Población extranjera a 1 de enero. Por municipios. 2022
Urgell
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c1&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3980;1120;48,01;28,14
Agramunt;961;367;15,73;38,19
Bellpuig;1190;302;12,94;25,38
Tornabous;226;151;6,47;66,81
Anglesola;172;127;5,44;73,84
Vilagrassa;107;62;2,66;57,94
Fuliola, la;179;47;2,01;26,26
Puigverd d'Agramunt;65;45;1,93;69,23
Castellserà;79;28;1,20;35,44
Belianes;56;21;0,90;37,50
Verdú;76;18;0,77;23,68
Maldà;15;10;0,43;66,67
Sant Martí de Riucorb;25;9;0,39;36,00
Preixana;39;9;0,39;23,08
Nalec;9;7;0,30;77,78
Guimerà;54;4;0,17;7,41
Resto de municipios;22;6;0,26;27,27
Urgell;7255;2333;100,00;32,16

