Foreign population by age and sex. 2021
Tarragona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d345&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,289,003
5-9 years,..,..,6,248,002
10-14 years,..,..,4,165,002
15-19 years,..,..,7,289,003
20-24 years,9,8,17,702,007
25-29 years,16,17,33,1364,013
30-34 years,18,22,40,1653,016
35-39 years,15,14,29,1198,011
40-44 years,13,17,30,1240,012
45-49 years,10,8,18,744,007
50-54 years,..,..,10,413,004
55-59 years,12,5,17,702,007
60-64 years,..,..,6,248,002
65-69 years,..,..,6,248,002
70-74 years,..,..,5,207,002
75-79 years,..,..,4,165,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,118,124,242,10000,095
%,4876,5124,10000,,

