Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b5&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;2,86;<0,01
De 5 a 9 anys;4;7;11;2,10;<0,01
De 10 a 14 anys;..;..;7;1,34;<0,01
De 15 a 19 anys;..;..;10;1,91;<0,01
De 20 a 24 anys;16;18;34;6,49;0,01
De 25 a 29 anys;33;33;66;12,60;0,02
De 30 a 34 anys;41;51;92;17,56;0,03
De 35 a 39 anys;36;39;75;14,31;0,02
De 40 a 44 anys;44;27;71;13,55;0,02
De 45 a 49 anys;31;21;52;9,92;0,02
De 50 a 54 anys;19;8;27;5,15;<0,01
De 55 a 59 anys;15;4;19;3,63;<0,01
De 60 a 64 anys;9;11;20;3,82;<0,01
De 65 a 69 anys;..;..;11;2,10;<0,01
De 70 a 74 anys;5;4;9;1,72;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;276;248;524;100,00;0,16
%;52,67;47,33;100,00;;

