Població estrangera a 1 de gener. Per municipis. 2023
Bages
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;2699;49,51;17,40
Sant Joan de Vilatorrada;1055;524;9,61;49,67
Navàs;659;225;4,13;34,14
Sallent;547;211;3,87;38,57
Sant Fruitós de Bages;674;192;3,52;28,49
Pont de Vilomara i Rocafort, el;302;186;3,41;61,59
Sant Vicenç de Castellet;1379;181;3,32;13,13
Santpedor;356;173;3,17;48,60
Balsareny;253;156;2,86;61,66
Navarcles;417;133;2,44;31,89
Artés;722;133;2,44;18,42
Súria;610;109;2,00;17,87
Castellbell i el Vilar;325;79;1,45;24,31
Sant Salvador de Guardiola;188;61;1,12;32,45
Monistrol de Montserrat;473;59;1,08;12,47
Cardona;329;58;1,06;17,63
Callús;188;56;1,03;29,79
Avinyó;240;49;0,90;20,42
Castellgalí;118;41;0,75;34,75
Fonollosa;63;31;0,57;49,21
Castellnou de Bages;54;27;0,50;50,00
Rajadell;27;22;0,40;81,48
Marganell;24;15;0,28;62,50
Sant Mateu de Bages;33;10;0,18;30,30
Castellfollit del Boix;11;7;0,13;63,64
Aguilar de Segarra;7;6;0,11;85,71
Resta de municipis;49;8;0,15;16,33
Bages;24611;5451;100,00;22,15

