Distribution by countries of the continent. 2022
Alt Pirineu i Aran
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3&t=2022
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Colombia,440,512,952,2840,178
Bolivia,222,226,448,1337,191
Brazil,151,214,365,1089,179
Dominican Republic,101,130,231,689,126
Honduras,80,146,226,674,044
Argentina,90,113,203,606,078
Venezuela,84,101,185,552,057
Peru,72,95,167,498,056
Ecuador,57,56,113,337,050
Uruguay,39,34,73,218,093
Cuba,31,32,63,188,070
United States of America,31,26,57,170,065
Chile,30,27,57,170,059
Paraguay,23,33,56,167,037
Nicaragua,24,23,47,140,125
Mexico,21,23,44,131,062
El Salvador,18,21,39,116,059
Costa Rica,..,..,7,021,088
Canada,..,..,6,018,044
Guatemala,..,..,5,015,050
Dominica,..,..,4,012,169
Other countries,..,..,..,..,..
Country unknown,1,2,3,009,..
Total continent,1.523,1.829,3.352,10000,..

