Población extranjera a 1 de enero. Por municipios. 2023
Garrotxa
Origen geográfico: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d410
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;9637;1709;90,09;17,73
Sant Joan les Fonts;381;118;6,22;30,97
Planes d'Hostoles, les;207;20;1,05;9,66
Castellfollit de la Roca;100;13;0,69;13,00
Sant Feliu de Pallerols;267;11;0,58;4,12
Preses, les;89;11;0,58;12,36
Vall d'en Bas, la;111;9;0,47;8,11
Resto de municipios;1086;6;0,32;0,55
Garrotxa;11878;1897;100,00;15,97

