Distribution by districts. 2022
Esplugues de Llobregat
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,792,18,616,227
District II,937,37,1267,395
District III,379,7,240,185
District IV,312,4,137,128
District V,195,..,..,..
District VI,165,..,..,..
District VII,175,..,..,..
District VIII,448,17,582,379
District IX,366,18,616,492
District X,2.250,191,6541,849
Total,6.019,292,10000,485

