Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mataró
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;6,76;0,04
De 5 a 9 años;4;5;9;6,08;0,04
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;4,73;0,03
De 20 a 24 años;8;7;15;10,14;0,07
De 25 a 29 años;5;11;16;10,81;0,07
De 30 a 34 años;10;13;23;15,54;0,10
De 35 a 39 años;10;8;18;12,16;0,08
De 40 a 44 años;..;..;6;4,05;0,03
De 44 a 49 años;6;7;13;8,78;0,06
De 50 a 54 años;7;6;13;8,78;0,06
De 55 a 59 años;4;5;9;6,08;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;3,38;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;78;148;100,00;0,66
%;47,30;52,70;100,00;;

