Distribution by districts. 2021
Badalona
Geographical origin: Belarus
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d138&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,496,..,..,..
District II,2.314,..,..,..
District III,2.134,14,1918,066
District IV,1.497,..,..,..
District V,658,..,..,..
District VI,316,..,..,..
District VII,7.533,20,2740,027
District VIII,2.477,..,..,..
District IX,15.552,31,4247,020
Total,32.977,73,10000,022

