Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d128&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;896;18,95;17,58
Distrito II;2310;560;11,84;24,24
Distrito III;2089;302;6,39;14,46
Distrito IV;5817;789;16,69;13,56
Distrito V;2086;281;5,94;13,47
Distrito VI;6946;1274;26,95;18,34
Distrito VII;2052;493;10,43;24,03
Distrito VIII;246;51;1,08;20,73
Distrito IX;336;82;1,73;24,40
Total;26979;4728;100,00;17,52

