Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Berguedà
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;11;19;4,92;0,47
De 5 a 9 años;19;12;31;8,03;0,76
De 10 a 14 años;15;20;35;9,07;0,86
De 15 a 20 años;10;7;17;4,40;0,42
De 20 a 24 años;16;14;30;7,77;0,74
De 25 a 29 años;18;17;35;9,07;0,86
De 30 a 34 años;20;28;48;12,44;1,18
De 35 a 39 años;23;19;42;10,88;1,04
De 40 a 44 años;16;27;43;11,14;1,06
De 44 a 49 años;10;12;22;5,70;0,54
De 50 a 54 años;8;8;16;4,15;0,39
De 55 a 59 años;7;9;16;4,15;0,39
De 60 a 64 años;4;10;14;3,63;0,35
De 65 a 69 años;..;..;5;1,30;0,12
De 70 a 74 años;..;..;6;1,55;0,15
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;182;204;386;100,00;9,52
%;47,15;52,85;100,00;;

