Población extranjera a 1 de enero. Por países. 2022
Comarques Centrals
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Índia;1461;985;2446;45,32;8,89
China;860;824;1684;31,20;2,78
Pakistán;532;218;750;13,90;1,39
Siria;74;76;150;2,78;11,05
Filipinas;26;38;64;1,19;0,56
Afganistán;19;17;36;0,67;7,47
Nepal;17;17;34;0,63;1,47
Vietnam;15;16;31;0,57;3,24
Bangladesh;16;14;30;0,56;0,36
Japón;7;23;30;0,56;1,40
Líbano;12;10;22;0,41;2,25
Irán;9;6;15;0,28;0,86
República de Corea;4;11;15;0,28;1,53
Iraq;10;4;14;0,26;5,88
Tailandia;..;..;14;0,26;2,74
Uzbekistán;7;5;12;0,22;5,04
Indonesia;5;4;9;0,17;2,83
Israel;4;5;9;0,17;0,89
Kazakhstan;5;4;9;0,17;0,87
Mongolia;..;..;6;0,11;6,45
Resto de países;8;8;16;0,30;..
No consta país;0;1;1;0,02;..
Total continent;3093;2304;5397;100,00;..

