Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d347
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;216;4,71;0,40
Eixample;71273;583;12,72;0,82
Sants-Montjuïc;45904;614;13,39;1,34
Les Corts;13253;173;3,77;1,31
Sarrià-Sant Gervasi;23850;230;5,02;0,96
Gràcia;26941;269;5,87;1,00
Horta-Guinardó;32409;730;15,92;2,25
Nou Barris;36951;780;17,02;2,11
Sant Andreu;24869;411;8,97;1,65
Sant Martí;54790;578;12,61;1,05
Total;384660;4584;100,00;1,19

