Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Ghana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d217
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;12;38;6,40;0,09
De 5 a 9 anys;6;19;25;4,21;0,06
De 10 a 14 anys;16;19;35;5,89;0,08
De 15 a 19 anys;27;18;45;7,58;0,11
De 20 a 24 anys;54;14;68;11,45;0,16
De 25 a 29 anys;37;10;47;7,91;0,11
De 30 a 34 anys;42;17;59;9,93;0,14
De 35 a 39 anys;33;23;56;9,43;0,13
De 40 a 44 anys;48;33;81;13,64;0,19
De 45 a 49 anys;54;22;76;12,79;0,18
De 50 a 54 anys;47;6;53;8,92;0,13
De 55 a 59 anys;..;..;6;1,01;0,01
De 60 a 64 anys;..;..;5;0,84;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;398;196;594;100,00;1,42
%;67,00;33,00;100,00;;

