Població estrangera a 1 de gener. Per municipis. 2021
Alt Empordà
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12763;1383;59,92;10,84
Sant Pere Pescador;769;195;8,45;25,36
Castelló d'Empúries;4909;150;6,50;3,06
Roses;5900;102;4,42;1,73
Vilamacolum;119;65;2,82;54,62
Escala, l';3078;59;2,56;1,92
Armentera, l';167;51;2,21;30,54
Jonquera, la;1143;39;1,69;3,41
Ventalló;150;28;1,21;18,67
Masarac;52;25;1,08;48,08
Port de la Selva, el;240;23;1,00;9,58
Torroella de Fluvià;170;17;0,74;10,00
Sant Climent Sescebes;93;16;0,69;17,20
Llançà;750;16;0,69;2,13
Borrassà;40;12;0,52;30,00
Agullana;155;10;0,43;6,45
Cabanes;170;9;0,39;5,29
Portbou;180;8;0,35;4,44
Vilabertran;63;7;0,30;11,11
Peralada;254;7;0,30;2,76
Vilajuïga;140;6;0,26;4,29
Vajol, la;23;6;0,26;26,09
Vilafant;311;5;0,22;1,61
Saus, Camallera i Llampaies;87;5;0,22;5,75
Santa Llogaia d'Àlguema;21;5;0,22;23,81
Palau-saverdera;399;5;0,22;1,25
Garriguella;182;5;0,22;2,75
Fortià;110;4;0,17;3,64
Resta de municipis;2856;45;1,95;1,58
Alt Empordà;35294;2308;100,00;6,54

