Població estrangera a 1 de gener. Per municipis. 2023
Tarragonès
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;427;68,98;1,57
Salou;10002;72;11,63;0,72
Vila-seca;3802;56;9,05;1,47
Constantí;1278;20;3,23;1,56
Torredembarra;3216;15;2,42;0,47
Catllar, el;382;12;1,94;3,14
Canonja, la;458;9;1,45;1,97
Morell, el;535;5;0,81;0,93
Resta de municipis;4228;3;0,48;0,07
Tarragonès;51158;619;100,00;1,21

