Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Àfrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c8&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;169;50,15;0,05
Sant Cugat del Vallès;11958;26;7,72;0,22
Sitges;7183;12;3,56;0,17
Mataró;22355;10;2,97;0,04
Castelldefels;13899;9;2,67;0,06
Badalona;32977;7;2,08;0,02
Olivella;898;6;1,78;0,67
Masnou, el;2493;6;1,78;0,24
Sant Just Desvern;2198;5;1,48;0,23
Sabadell;28969;5;1,48;0,02
Matadepera;310;5;1,48;1,61
Sant Pere de Ribes;4799;4;1,19;0,08
Esplugues de Llobregat;5980;4;1,19;0,07
Resta de municipis;382917;69;20,47;0,02
Província: Barcelona;854573;337;100,00;0,04

