Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;349;330;679;4,33;1,93
De 5 a 9 anys;413;382;795;5,07;2,26
De 10 a 14 anys;380;372;752;4,80;2,13
De 15 a 19 anys;309;309;618;3,94;1,75
De 20 a 24 anys;399;393;792;5,05;2,25
De 25 a 29 anys;457;495;952;6,07;2,70
De 30 a 34 anys;599;728;1327;8,47;3,76
De 35 a 39 anys;686;878;1564;9,98;4,44
De 40 a 44 anys;796;857;1653;10,54;4,69
De 45 a 49 anys;827;760;1587;10,12;4,50
De 50 a 54 anys;790;606;1396;8,91;3,96
De 55 a 59 anys;528;521;1049;6,69;2,98
De 60 a 64 anys;417;438;855;5,45;2,43
De 65 a 69 anys;306;358;664;4,24;1,88
De 70 a 74 anys;199;272;471;3,00;1,34
De 75 a 79 anys;127;150;277;1,77;0,79
De 80 a 84 anys;67;91;158;1,01;0,45
85 anys o més;35;52;87;0,55;0,25
Total;7684;7992;15676;100,00;44,48
%;49,02;50,98;100,00;;

