Municipal distribution. 2021
Bages
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.744,52,4561,035
Sant Vicenç de Castellet,1.313,9,789,069
Sant Fruitós de Bages,592,9,789,152
Santpedor,346,6,526,173
Sallent,471,5,439,106
Sant Joan de Vilatorrada,1.024,4,351,039
Sant Salvador de Guardiola,147,4,351,272
Other municipalities,4.350,25,2193,057
Bages,22.987,114,10000,050

