Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c14&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13446;1496;52,64;11,13
Manlleu;4876;310;10,91;6,36
Torelló;2185;181;6,37;8,28
Tona;753;173;6,09;22,97
Roda de Ter;903;80;2,81;8,86
Centelles;470;80;2,81;17,02
Taradell;535;61;2,15;11,40
Balenyà;434;55;1,94;12,67
Prats de Lluçanès;229;43;1,51;18,78
Sant Hipòlit de Voltregà;457;39;1,37;8,53
Sant Pere de Torelló;241;33;1,16;13,69
Sant Martí de Centelles;124;31;1,09;25,00
Seva;235;22;0,77;9,36
Sant Vicenç de Torelló;119;22;0,77;18,49
Masies de Voltregà, les;146;22;0,77;15,07
Esquirol, l';143;18;0,63;12,59
Gurb;73;18;0,63;24,66
Sant Quirze de Besora;217;15;0,53;6,91
Sant Julià de Vilatorta;125;15;0,53;12,00
Calldetenes;150;15;0,53;10,00
Santa Eugènia de Berga;218;14;0,49;6,42
Santa Eulàlia de Riuprimer;77;12;0,42;15,58
Montesquiu;111;12;0,42;10,81
Olost;57;8;0,28;14,04
Alpens;19;8;0,28;42,11
Viladrau;90;8;0,28;8,89
Sobremunt;6;5;0,18;83,33
Oristà;28;5;0,18;17,86
Sant Boi de Lluçanès;55;4;0,14;7,27
Orís;16;4;0,14;25,00
Folgueroles;53;4;0,14;7,55
Espinelves;13;4;0,14;30,77
Resto de municipios;346;25;0,88;7,23
Osona;26950;2842;100,00;10,55

