Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6945;6631;13576;7,53;1,43
De 5 a 9 años;5170;4739;9909;5,50;1,04
De 10 a 14 años;4252;3786;8038;4,46;0,85
De 15 a 20 años;5200;2870;8070;4,48;0,85
De 20 a 24 años;9079;4300;13379;7,43;1,41
De 25 a 29 años;10844;6177;17021;9,45;1,79
De 30 a 34 años;11670;8081;19751;10,96;2,08
De 35 a 39 años;12665;9641;22306;12,38;2,35
De 40 a 44 años;13604;8170;21774;12,08;2,29
De 44 a 49 años;11508;6018;17526;9,73;1,84
De 50 a 54 años;7518;4035;11553;6,41;1,22
De 55 a 59 años;4219;2765;6984;3,88;0,73
De 60 a 64 años;2653;1962;4615;2,56;0,49
De 65 a 69 años;1529;1167;2696;1,50;0,28
De 70 a 74 años;791;684;1475;0,82;0,16
De 75 a 79 años;314;435;749;0,42;0,08
De 80 a 84 años;172;308;480;0,27;0,05
85 años o más;87;185;272;0,15;0,03
Total;108220;71954;180174;100,00;18,95
%;60,06;39,94;100,00;;

