Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Empordà
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;33;73;5,44;0,20
De 5 a 9 años;51;54;105;7,82;0,28
De 10 a 14 años;68;51;119;8,87;0,32
De 15 a 20 años;29;44;73;5,44;0,20
De 20 a 24 años;23;25;48;3,58;0,13
De 25 a 29 años;30;42;72;5,37;0,19
De 30 a 34 años;34;78;112;8,35;0,30
De 35 a 39 años;32;101;133;9,91;0,36
De 40 a 44 años;46;83;129;9,61;0,35
De 44 a 49 años;35;91;126;9,39;0,34
De 50 a 54 años;41;60;101;7,53;0,27
De 55 a 59 años;24;48;72;5,37;0,19
De 60 a 64 años;36;37;73;5,44;0,20
De 65 a 69 años;18;27;45;3,35;0,12
De 70 a 74 años;..;..;26;1,94;0,07
De 75 a 79 años;5;12;17;1,27;0,05
De 80 a 84 años;..;..;14;1,04;0,04
85 años o más;..;..;4;0,30;0,01
Total;516;826;1342;100,00;3,60
%;38,45;61,55;100,00;;

