Població estrangera a 1 de gener. Per països. 2022
Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;501;506;1007;41,44;1,66
Pakistan;462;190;652;26,83;1,21
Filipines;146;183;329;13,54;2,87
Índia;132;55;187;7,70;0,68
Iran;16;21;37;1,52;2,12
Síria;24;13;37;1,52;2,72
Iemen, el;11;10;21;0,86;30,43
Indonèsia;12;6;18;0,74;5,66
Japó;6;8;14;0,58;0,65
Vietnam;9;4;13;0,53;1,36
Iraq, l';8;4;12;0,49;5,04
Kazakhstan;..;..;11;0,45;1,06
Nepal;5;5;10;0,41;0,43
Afganistan;..;..;9;0,37;1,87
Líban;..;..;9;0,37;0,92
Corea del Sud;..;..;9;0,37;0,92
Bangladesh;..;..;8;0,33;0,10
Israel;..;..;7;0,29;0,69
Uzbekistan;..;..;6;0,25;2,52
Jordània;..;..;5;0,21;1,63
Sri Lanka;..;..;4;0,16;6,78
Palestina;..;..;4;0,16;1,85
Resta de països;8;11;19;0,78;..
No hi consta país;1;1;2;0,08;..
Total continent;1379;1051;2430;100,00;..

