Distribution by districts. 2023
Tarragona
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d345
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,533,11,500,206
District II,335,..,..,..
District III,676,..,..,..
District IV,2.663,24,1091,090
District V,3.112,26,1182,084
District VI,5.278,73,3318,138
District VII,6.823,32,1455,047
District VIII,5.632,33,1500,059
District IX,2.205,16,727,073
Total,27.257,220,10000,081

