Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;17;28;3,11;0,03
De 5 a 9 años;26;18;44;4,89;0,04
De 10 a 14 años;17;16;33;3,67;0,03
De 15 a 20 años;14;16;30;3,33;0,03
De 20 a 24 años;23;29;52;5,78;0,05
De 25 a 29 años;44;53;97;10,78;0,09
De 30 a 34 años;59;59;118;13,11;0,11
De 35 a 39 años;53;53;106;11,78;0,10
De 40 a 44 años;47;52;99;11,00;0,09
De 44 a 49 años;48;49;97;10,78;0,09
De 50 a 54 años;36;25;61;6,78;0,06
De 55 a 59 años;24;26;50;5,56;0,05
De 60 a 64 años;12;17;29;3,22;0,03
De 65 a 69 años;15;19;34;3,78;0,03
De 70 a 74 años;..;..;10;1,11;<0,01
De 75 a 79 años;..;..;7;0,78;<0,01
De 80 a 84 años;..;..;4;0,44;<0,01
85 años o más;..;..;..;..;..
Total;437;463;900;100,00;0,84
%;48,56;51,44;100,00;;

