Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Santa Coloma de Gramenet
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;31;51;4,16;0,20
De 5 a 9 años;26;22;48;3,91;0,19
De 10 a 14 años;35;20;55;4,48;0,22
De 15 a 20 años;25;17;42;3,42;0,16
De 20 a 24 años;31;31;62;5,05;0,24
De 25 a 29 años;59;73;132;10,76;0,52
De 30 a 34 años;78;92;170;13,85;0,67
De 35 a 39 años;77;80;157;12,80;0,62
De 40 a 44 años;73;53;126;10,27;0,49
De 44 a 49 años;72;57;129;10,51;0,51
De 50 a 54 años;53;35;88;7,17;0,35
De 55 a 59 años;43;22;65;5,30;0,25
De 60 a 64 años;22;25;47;3,83;0,18
De 65 a 69 años;11;20;31;2,53;0,12
De 70 a 74 años;..;..;11;0,90;0,04
De 75 a 79 años;..;..;8;0,65;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;635;592;1227;100,00;4,81
%;51,75;48,25;100,00;;

