Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,69;0,03
De 5 a 9 años;5;5;10;4,61;0,04
De 10 a 14 años;..;..;5;2,30;0,02
De 15 a 20 años;..;..;8;3,69;0,03
De 20 a 24 años;10;10;20;9,22;0,07
De 25 a 29 años;8;10;18;8,29;0,07
De 30 a 34 años;9;8;17;7,83;0,06
De 35 a 39 años;17;16;33;15,21;0,12
De 40 a 44 años;20;9;29;13,36;0,11
De 44 a 49 años;15;8;23;10,60;0,09
De 50 a 54 años;12;10;22;10,14;0,08
De 55 a 59 años;8;6;14;6,45;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;94;217;100,00;0,80
%;56,68;43,32;100,00;;

