Municipal distribution. 2023
Ribera d'Ebre
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,1.097,221,3255,2015
Móra la Nova,705,168,2474,2383
Flix,457,58,854,1269
Benissanet,280,52,766,1857
Ginestar,202,44,648,2178
Rasquera,153,33,486,2157
"Torre de l'Espanyol, la",104,26,383,2500
Garcia,113,23,339,2035
Ascó,202,17,250,842
Tivissa,240,13,191,542
Riba-roja d'Ebre,180,9,133,500
"Palma d'Ebre, la",55,8,118,1455
Vinebre,80,4,059,500
Other municipalities,83,3,044,361
Ribera d'Ebre,3.951,679,10000,1719

