Población extranjera a 1 de enero. Por municipios. 2022
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Borges Blanques, les;6231;978;34,80;15,70
Juneda;3592;899;31,99;25,03
Arbeca;2095;320;11,39;15,27
Granadella, la;724;138;4,91;19,06
Castelldans;896;105;3,74;11,72
Albi, l';755;56;1,99;7,42
Soleràs, el;327;49;1,74;14,98
Juncosa;398;44;1,57;11,06
Cervià de les Garrigues;643;32;1,14;4,98
Bovera;262;31;1,10;11,83
Vinaixa;464;28;1,00;6,03
Espluga Calba, l';330;24;0,85;7,27
Granyena de les Garrigues;148;22;0,78;14,86
Bellaguarda;293;16;0,57;5,46
Cogul, el;153;12;0,43;7,84
Floresta, la;154;11;0,39;7,14
Puiggròs;257;10;0,36;3,89
Vilosell, el;194;9;0,32;4,64
Albagés, l';348;9;0,32;2,59
Pobla de Cérvoles, la;210;8;0,28;3,81
Torms, els;149;4;0,14;2,68
Resto de municipios;404;5;0,18;1,24
Garrigues;19027;2810;100,00;14,77

