Foreign population by age and sex. 2023
Metropolità
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c5
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,133,<001
5-9 years,6,10,16,236,<001
10-14 years,..,..,12,177,<001
15-19 years,33,24,57,839,<001
20-24 years,69,55,124,1826,001
25-29 years,43,58,101,1487,001
30-34 years,47,56,103,1517,001
35-39 years,35,39,74,1090,<001
40-44 years,29,30,59,869,<001
45-49 years,34,26,60,884,<001
50-54 years,14,13,27,398,<001
55-59 years,8,7,15,221,<001
60-64 years,..,..,5,074,<001
65-69 years,4,4,8,118,<001
70-74 years,..,..,5,074,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,343,336,679,10000,008
%,5052,4948,10000,,

