Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2499;2575;5074;4,02;1,50
De 5 a 9 años;2151;2072;4223;3,35;1,25
De 10 a 14 años;1702;1616;3318;2,63;0,98
De 15 a 20 años;1333;1352;2685;2,13;0,80
De 20 a 24 años;2938;3712;6650;5,27;1,97
De 25 a 29 años;8473;10606;19079;15,13;5,65
De 30 a 34 años;11167;12084;23251;18,44;6,89
De 35 a 39 años;9791;9568;19359;15,35;5,73
De 40 a 44 años;7591;6760;14351;11,38;4,25
De 44 a 49 años;5306;4336;9642;7,65;2,86
De 50 a 54 años;3614;2826;6440;5,11;1,91
De 55 a 59 años;2323;2018;4341;3,44;1,29
De 60 a 64 años;1450;1518;2968;2,35;0,88
De 65 a 69 años;931;1030;1961;1,55;0,58
De 70 a 74 años;535;729;1264;1,00;0,37
De 75 a 79 años;301;371;672;0,53;0,20
De 80 a 84 años;214;249;463;0,37;0,14
85 años o más;165;204;369;0,29;0,11
Total;62484;63626;126110;100,00;37,35
%;49,55;50,45;100,00;;

