Municipal distribution. 2021
Camp de Tarragona
Geographical origin: Belarus
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d138&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,9.266,68,2944,073
Tarragona,25.542,39,1688,015
Cambrils,6.798,38,1645,056
Vila-seca,3.625,28,1212,077
Reus,17.705,23,996,013
Vandellòs i l'Hospitalet de l'Infant,1.040,5,216,048
Torredembarra,2.933,4,173,014
Roda de Berà,955,4,173,042
Other municipalities,22.017,22,952,010
Camp de Tarragona,89.881,231,10000,026

