Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d125&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1050;..;..;..
Distrito II;3416;14;19,18;0,41
Distrito III;3833;16;21,92;0,42
Distrito IV;1903;5;6,85;0,26
Distrito V;2619;4;5,48;0,15
Distrito VI;2459;7;9,59;0,28
Distrito VII;1139;..;..;..
Distrito VIII;983;9;12,33;0,92
Distrito IX;84;..;..;..
Distrito X;219;12;16,44;5,48
Total;17705;73;100,00;0,41

