Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Barcelona;1615124;336833;44,69;20,85
Hospitalet de Llobregat, l';267251;59773;7,93;22,37
Badalona;222361;34086;4,52;15,33
Terrassa;222685;29980;3,98;13,46
Sabadell;215042;27774;3,68;12,92
Santa Coloma de Gramenet;117390;24830;3,29;21,15
Mataró;128426;20672;2,74;16,10
Castelldefels;66952;14122;1,87;21,09
Cornellà de Llobregat;88938;13731;1,82;15,44
Sant Cugat del Vallès;95883;12757;1,69;13,30
Rubí;78943;10022;1,33;12,70
Sant Boi de Llobregat;83139;8385;1,11;10,09
Granollers;61666;8363;1,11;13,56
Esplugues de Llobregat;46473;6019;0,80;12,95
Prat de Llobregat, el;64882;5943;0,79;9,16
Mollet del Vallès;51051;5869;0,78;11,50
Sant Adrià de Besòs;36909;5690;0,75;15,42
Cerdanyola del Vallès;57164;5444;0,72;9,52
Viladecans;66536;5290;0,70;7,95
Gavà;46891;5251;0,70;11,20
Martorell;28628;5143;0,68;17,96
Montcada i Reixac;36535;4844;0,64;13,26
Ripollet;38879;4749;0,63;12,21
Pineda de Mar;28194;4070;0,54;14,44
Sant Feliu de Llobregat;45492;3619;0,48;7,96
Premià de Mar;28370;3530;0,47;12,44
Calella;19242;3461;0,46;17,99
Canovelles;16820;3160;0,42;18,79
Sant Joan Despí;33953;2846;0,38;8,38
Barberà del Vallès;33142;2642;0,35;7,97
Sant Andreu de la Barca;26946;2584;0,34;9,59
Masnou, el;23807;2573;0,34;10,81
Santa Perpètua de Mogoda;25869;2529;0,34;9,78
Malgrat de Mar;19063;2345;0,31;12,30
Sant Vicenç dels Horts;28137;2325;0,31;8,26
Olesa de Montserrat;24265;2204;0,29;9,08
Sant Just Desvern;19730;2102;0,28;10,65
Franqueses del Vallès, les;20292;2072;0,27;10,21
Sant Celoni;18240;2013;0,27;11,04
Montornès del Vallès;16654;1832;0,24;11,00
Arenys de Mar;16081;1809;0,24;11,25
Esparreguera;22304;1790;0,24;8,03
Tordera;18096;1787;0,24;9,88
Molins de Rei;26270;1719;0,23;6,54
Vilassar de Mar;21063;1532;0,20;7,27
Llagosta, la;13147;1522;0,20;11,58
Caldes de Montbui;17903;1428;0,19;7,98
Corbera de Llobregat;15221;1415;0,19;9,30
Sant Andreu de Llavaneres;11596;1362;0,18;11,75
Garriga, la;16750;1301;0,17;7,77
Canet de Mar;14863;1277;0,17;8,59
Parets del Vallès;18885;1260;0,17;6,67
Montgat;12316;1256;0,17;10,20
Cardedeu;18854;1202;0,16;6,38
Alella;10066;1156;0,15;11,48
Castellar del Vallès;24910;1114;0,15;4,47
Sant Quirze del Vallès;20117;1052;0,14;5,23
Cabrils;7715;981;0,13;12,72
Premià de Dalt;10369;972;0,13;9,37
Vallirana;15629;966;0,13;6,18
Palau-solità i Plegamans;14884;919;0,12;6,17
Santa Maria de Palautordera;9744;875;0,12;8,98
Llinars del Vallès;10180;812;0,11;7,98
Abrera;12666;787;0,10;6,21
Castellbisbal;12727;780;0,10;6,13
Sant Vicenç de Montalt;6673;754;0,10;11,30
Badia del Vallès;13151;733;0,10;5,57
Pallejà;11619;719;0,10;6,19
Argentona;12729;699;0,09;5,49
Arenys de Munt;9258;677;0,09;7,31
Sant Pol de Mar;5660;647;0,09;11,43
Cervelló;9310;642;0,09;6,90
Montmeló;8762;607;0,08;6,93
Polinyà;8480;597;0,08;7,04
Sant Feliu de Codines;6436;595;0,08;9,24
Sentmenat;9419;593;0,08;6,30
Palafolls;9670;582;0,08;6,02
Vilassar de Dalt;9136;576;0,08;6,30
Teià;6630;566;0,08;8,54
Begues;7437;566;0,08;7,61
Ametlla del Vallès, l';9006;539;0,07;5,98
Santa Susanna;3731;528;0,07;14,15
Caldes d'Estrac;3131;515;0,07;16,45
Roca del Vallès, la;10758;486;0,06;4,52
Lliçà d'Amunt;15786;482;0,06;3,05
Sant Esteve Sesrovires;7872;453;0,06;5,75
Tiana;9121;439;0,06;4,81
Bigues i Riells del Fai;9748;420;0,06;4,31
Sant Fost de Campsentelles;9059;402;0,05;4,44
Sant Antoni de Vilamajor;6481;363;0,05;5,60
Matadepera;9770;351;0,05;3,59
Martorelles;4862;349;0,05;7,18
Santa Coloma de Cervelló;8319;346;0,05;4,16
Torrelles de Llobregat;6194;345;0,05;5,57
Sant Cebrià de Vallalta;3610;334;0,04;9,25
Vacarisses;7314;322;0,04;4,40
Cabrera de Mar;4859;321;0,04;6,61
Papiol, el;4268;320;0,04;7,50
Santa Eulàlia de Ronçana;7748;311;0,04;4,01
Dosrius;5719;292;0,04;5,11
Sant Pere de Vilamajor;4799;279;0,04;5,81
Vallgorguina;3136;239;0,03;7,62
Lliçà de Vall;6764;238;0,03;3,52
Castellterçol;2641;237;0,03;8,97
Vilanova del Vallès;5560;232;0,03;4,17
Sant Esteve de Palautordera;3026;213;0,03;7,04
Vallromanes;2648;212;0,03;8,01
Palma de Cervelló, la;3028;198;0,03;6,54
Viladecavalls;7668;192;0,03;2,50
Collbató;4718;173;0,02;3,67
Sant Climent de Llobregat;4174;159;0,02;3,81
Aiguafreda;2553;145;0,02;5,68
Cànoves i Samalús;3287;141;0,02;4,29
Sant Llorenç Savall;2516;133;0,02;5,29
Sant Iscle de Vallalta;1435;129;0,02;8,99
Castellví de Rosanes;2088;126;0,02;6,03
Figaró-Montmany;1125;116;0,02;10,31
Gualba;1623;105;0,01;6,47
Vilalba Sasserra;748;72;<0,01;9,63
Ullastrell;2147;60;<0,01;2,79
Castellcir;776;57;<0,01;7,35
Campins;560;39;<0,01;6,96
Tagamanent;344;38;<0,01;11,05
Sant Quirze Safaja;678;36;<0,01;5,31
Rellinars;920;29;<0,01;3,15
Santa Maria de Martorelles;890;23;<0,01;2,58
Òrrius;798;22;<0,01;2,76
Fogars de Montclús;494;21;<0,01;4,25
Montseny;369;15;<0,01;4,07
Gallifa;191;15;<0,01;7,85
Metropolità;4911829;753716;100,00;15,34

