Municipal distribution. 2021
Segrià
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=b1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,26.979,7.593,5455,2814
Alcarràs,3.199,1.732,1244,5414
Torres de Segre,803,605,435,7534
Almacelles,1.498,467,335,3117
Torrefarrera,622,407,292,6543
Albatàrrec,441,286,205,6485
Alcoletge,510,268,193,5255
Alguaire,578,253,182,4377
Rosselló,444,252,181,5676
Alpicat,414,218,157,5266
Seròs,571,207,149,3625
Aitona,834,178,128,2134
"Portella, la",281,170,122,6050
Vilanova de la Barca,280,168,121,6000
Almenar,386,110,079,2850
Alfarràs,333,97,070,2913
Artesa de Lleida,195,92,066,4718
"Alamús, els",107,87,062,8131
Vilanova de Segrià,135,79,057,5852
Soses,464,76,055,1638
Maials,173,76,055,4393
Puigverd de Lleida,105,70,050,6667
Gimenells i el Pla de la Font,143,66,047,4615
Massalcoreig,152,56,040,3684
Benavent de Segrià,158,55,040,3481
Corbins,235,49,035,2085
"Granja d'Escarp, la",233,42,030,1803
Sunyer,77,30,022,3896
Torrebesses,27,26,019,9630
Torre-serona,64,25,018,3906
Sudanell,83,25,018,3012
Montoliu de Lleida,53,22,016,4151
Almatret,22,15,011,6818
Alfés,24,6,004,2500
Sarroca de Lleida,13,4,003,3077
Aspa,14,4,003,2857
Other municipalities,16,4,003,2500
Segrià,40.666,13.920,10000,3423

