Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Canada
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d301&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,382,<001
5-9 years,..,..,8,611,<001
10-14 years,..,..,6,458,<001
15-19 years,..,..,5,382,<001
20-24 years,..,..,..,..,..
25-29 years,5,4,9,687,<001
30-34 years,5,6,11,840,<001
35-39 years,7,10,17,1298,001
40-44 years,..,..,7,534,<001
45-49 years,..,..,8,611,<001
50-54 years,6,6,12,916,<001
55-59 years,5,6,11,840,<001
60-64 years,4,6,10,763,<001
65-69 years,6,4,10,763,<001
70-74 years,..,..,5,382,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,72,131,10000,008
%,4504,5496,10000,,

