Población extranjera a 1 de enero. Por países. 2022
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;177;335;512;46,67;0,99
Colombia;96;106;202;18,41;0,38
Argentina;41;43;84;7,66;0,32
Perú;20;20;40;3,65;0,13
Brasil;14;24;38;3,46;0,19
Venezuela;13;24;37;3,37;0,11
Estados Unidos de América;12;19;31;2,83;0,36
Paraguay;12;18;30;2,73;0,20
Ecuador;13;16;29;2,64;0,13
Cuba;7;12;19;1,73;0,21
Uruguay;11;8;19;1,73;0,24
Chile;8;9;17;1,55;0,18
México;..;..;14;1,28;0,20
República Dominicana;4;4;8;0,73;0,04
Bolívia;..;..;7;0,64;0,03
El Salvador;..;..;6;0,55;0,09
Nicaragua;..;..;4;0,36;0,11
Total continent;437;660;1097;100,00;..

