Població estrangera a 1 de gener. Per països. 2022
Província: Lleida
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Colòmbia;1600;1829;3429;30,29;6,40
Brasil;588;904;1492;13,18;7,31
Veneçuela;415;541;956;8,45;2,92
Perú;450;465;915;8,08;3,06
Hondures;253;560;813;7,18;1,58
República Dominicana;362;377;739;6,53;4,03
Argentina;236;326;562;4,97;2,15
Bolívia;251;300;551;4,87;2,35
Equador;255;199;454;4,01;1,99
Cuba;167;218;385;3,40;4,26
Xile;113;93;206;1,82;2,13
Paraguai;54;108;162;1,43;1,06
Uruguai;66;87;153;1,35;1,95
Mèxic;63;87;150;1,33;2,12
Estats Units, els;60;52;112;0,99;1,28
Nicaragua;23;56;79;0,70;2,11
El Salvador;26;46;72;0,64;1,08
Guatemala;13;12;25;0,22;2,49
Costa Rica;6;12;18;0,16;2,28
Canadà;..;..;15;0,13;1,09
Panamà;4;6;10;0,09;1,58
Dominica;..;..;8;0,07;3,39
Haití;..;..;6;0,05;4,62
Resta de països;..;..;..;..;..
No hi consta país;1;3;4;0,04;..
Total continent;5017;6302;11319;100,00;..

