Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Anoia
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;12;21;9,55;0,18
De 5 a 9 años;5;4;9;4,09;0,08
De 10 a 14 años;4;4;8;3,64;0,07
De 15 a 20 años;12;4;16;7,27;0,13
De 20 a 24 años;..;..;11;5,00;0,09
De 25 a 29 años;..;..;8;3,64;0,07
De 30 a 34 años;10;8;18;8,18;0,15
De 35 a 39 años;19;22;41;18,64;0,35
De 40 a 44 años;24;11;35;15,91;0,29
De 44 a 49 años;29;4;33;15,00;0,28
De 50 a 54 años;..;..;17;7,73;0,14
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;142;78;220;100,00;1,85
%;64,55;35,45;100,00;;

