Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Gavà
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;47;109;4,13;1,86
De 5 a 9 años;83;79;162;6,13;2,77
De 10 a 14 años;124;93;217;8,22;3,71
De 15 a 20 años;108;91;199;7,54;3,40
De 20 a 24 años;58;52;110;4,17;1,88
De 25 a 29 años;57;62;119;4,51;2,03
De 30 a 34 años;82;104;186;7,04;3,18
De 35 a 39 años;113;165;278;10,53;4,75
De 40 a 44 años;151;190;341;12,91;5,83
De 44 a 49 años;153;141;294;11,13;5,03
De 50 a 54 años;122;97;219;8,29;3,74
De 55 a 59 años;76;63;139;5,26;2,38
De 60 a 64 años;47;59;106;4,01;1,81
De 65 a 69 años;33;35;68;2,57;1,16
De 70 a 74 años;15;28;43;1,63;0,74
De 75 a 79 años;15;19;34;1,29;0,58
De 80 a 84 años;5;6;11;0,42;0,19
85 años o más;..;..;6;0,23;0,10
Total;1306;1335;2641;100,00;45,15
%;49,45;50,55;100,00;;

