Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;126110;32,60;37,35
Castelldefels;13899;8477;2,19;60,99
Lloret de Mar;13519;7870;2,03;58,21
Hospitalet de Llobregat, l';58596;7624;1,97;13,01
Lleida;26979;7593;1,96;28,14
Tarragona;25542;6211;1,61;24,32
Sant Cugat del Vallès;11958;6110;1,58;51,10
Badalona;32977;5694;1,47;17,27
Sabadell;28969;5171;1,34;17,85
Sitges;7183;4698;1,21;65,40
Girona;20495;4695;1,21;22,91
Reus;17705;4360;1,13;24,63
Terrassa;29699;4166;1,08;14,03
Salou;9266;4141;1,07;44,69
Cambrils;6798;3317;0,86;48,79
Cornellà de Llobregat;13863;2948;0,76;21,27
Vilanova i la Geltrú;7443;2865;0,74;38,49
Santa Coloma de Gramenet;25506;2794;0,72;10,95
Castelló d'Empúries;4909;2778;0,72;56,59
Guissona;3806;2721;0,70;71,49
Manresa;14744;2638;0,68;17,89
Roses;5900;2561;0,66;43,41
Mataró;22355;2514;0,65;11,25
Sant Pere de Ribes;4799;2447;0,63;50,99
Figueres;12763;2403;0,62;18,83
Blanes;6672;2390;0,62;35,82
Gavà;5181;2266;0,59;43,74
Castell d'Aro, Platja d'Aro i s'Agaró;3352;1960;0,51;58,47
Mont-roig del Camp;3419;1915;0,50;56,01
Olot;8017;1910;0,49;23,82
Calafell;5328;1848;0,48;34,68
Escala, l';3078;1755;0,45;57,02
Alcarràs;3199;1732;0,45;54,14
Vendrell, el;5940;1729;0,45;29,11
Cerdanyola del Vallès;5500;1693;0,44;30,78
Vic;13518;1683;0,44;12,45
Tàrrega;3876;1676;0,43;43,24
Tortosa;6312;1664;0,43;26,36
Esplugues de Llobregat;5980;1639;0,42;27,41
Mollerussa;4225;1585;0,41;37,51
Rubí;9928;1567;0,41;15,78
Ràpita, la;2458;1537;0,40;62,53
Alcanar;1999;1505;0,39;75,29
Balaguer;4075;1453;0,38;35,66
Mollet del Vallès;5912;1451;0,38;24,54
Palafrugell;5184;1451;0,38;27,99
Prat de Llobregat, el;6066;1448;0,37;23,87
Vila-seca;3625;1383;0,36;38,15
Sant Feliu de Guíxols;4054;1374;0,36;33,89
Sant Just Desvern;2198;1290;0,33;58,69
Sant Boi de Llobregat;8332;1283;0,33;15,40
Calonge i Sant Antoni;2436;1278;0,33;52,46
Amposta;3529;1276;0,33;36,16
Pineda de Mar;4125;1221;0,32;29,60
Granollers;8697;1189;0,31;13,67
Torroella de Montgrí;3273;1185;0,31;36,21
Sant Adrià de Besòs;5490;1182;0,31;21,53
Calella;3489;1175;0,30;33,68
Viladecans;5432;1174;0,30;21,61
Ametlla de Mar, l';1699;1121;0,29;65,98
Masnou, el;2493;1044;0,27;41,88
Salt;12249;1027;0,27;8,38
Santa Coloma de Farners;2901;1019;0,26;35,13
Sant Feliu de Llobregat;3549;1014;0,26;28,57
Igualada;5315;989;0,26;18,61
Ulldecona;1613;984;0,25;61,00
Valls;3909;946;0,24;24,20
Ripollet;4726;927;0,24;19,61
Malgrat de Mar;2267;903;0,23;39,83
Torredembarra;2933;902;0,23;30,75
Premià de Mar;3633;887;0,23;24,42
Cubelles;1826;866;0,22;47,43
Celrà;1203;852;0,22;70,82
Montcada i Reixac;5055;846;0,22;16,74
Vilafranca del Penedès;5465;838;0,22;15,33
Sant Joan Despí;2789;796;0,21;28,54
Cunit;2277;771;0,20;33,86
Tordera;1767;736;0,19;41,65
Banyoles;3963;732;0,19;18,47
Olivella;898;717;0,19;79,84
Seu d'Urgell, la;1705;708;0,18;41,52
Vielha e Mijaran;1181;703;0,18;59,53
Sénia, la;1019;691;0,18;67,81
Palamós;2517;685;0,18;27,21
Alella;1112;649;0,17;58,36
Ampolla, l';837;644;0,17;76,94
Perelló, el;715;616;0,16;86,15
Sant Andreu de Llavaneres;1185;611;0,16;51,56
Puigcerdà;1976;610;0,16;30,87
Barberà del Vallès;2513;608;0,16;24,19
Arenys de Mar;1832;605;0,16;33,02
Torres de Segre;803;605;0,16;75,34
Arboç, l';1367;605;0,16;44,26
Sant Celoni;2007;594;0,15;29,60
Vilassar de Mar;1458;592;0,15;40,60
Solsona;1342;582;0,15;43,37
Manlleu;4919;579;0,15;11,77
Tossa de Mar;1269;569;0,15;44,84
Vidreres;1189;559;0,14;47,01
Santa Cristina d'Aro;911;557;0,14;61,14
Sant Joan de Vilatorrada;1024;552;0,14;53,91
Berga;2373;549;0,14;23,14
Deltebre;1126;543;0,14;48,22
Vandellòs i l'Hospitalet de l'Infant;1040;540;0,14;51,92
Gandesa;668;534;0,14;79,94
Sant Quirze del Vallès;1028;523;0,14;50,88
Montgat;1170;523;0,14;44,70
Cervera;2067;507;0,13;24,53
Cabrils;904;492;0,13;54,42
Garriga, la;1295;485;0,13;37,45
Esparreguera;1828;485;0,13;26,53
Maçanet de la Selva;994;483;0,12;48,59
Sant Vicenç dels Horts;2187;479;0,12;21,90
Artesa de Segre;767;469;0,12;61,15
Almacelles;1498;467;0,12;31,17
Móra d'Ebre;1106;456;0,12;41,23
Bisbal d'Empordà, la;2176;455;0,12;20,91
Cassà de la Selva;1722;454;0,12;26,36
Santa Maria de Palautordera;867;453;0,12;52,25
Arbúcies;1579;448;0,12;28,37
Santa Perpètua de Mogoda;2554;447;0,12;17,50
Begur;699;433;0,11;61,95
Corbera de Llobregat;1366;430;0,11;31,48
Sant Vicenç de Montalt;713;428;0,11;60,03
Llançà;750;426;0,11;56,80
Montblanc;1078;423;0,11;39,24
Agramunt;945;422;0,11;44,66
Juneda;881;411;0,11;46,65
Torrefarrera;622;407;0,11;65,43
Castellar del Vallès;1139;404;0,10;35,47
Premià de Dalt;959;400;0,10;41,71
Parets del Vallès;1266;400;0,10;31,60
Tremp;971;395;0,10;40,68
Borges Blanques, les;922;394;0,10;42,73
Martorell;5101;389;0,10;7,63
Canet de Mar;1294;389;0,10;30,06
Molins de Rei;1598;378;0,10;23,65
Cardedeu;1176;377;0,10;32,06
Riudoms;920;377;0,10;40,98
Caldes de Malavella;746;376;0,10;50,40
Palau-solità i Plegamans;944;369;0,10;39,09
Montornès del Vallès;1799;353;0,09;19,62
Sant Andreu de la Barca;2600;349;0,09;13,42
Llagostera;1485;343;0,09;23,10
Canyelles;473;342;0,09;72,30
Bellvís;448;340;0,09;75,89
Alcover;618;339;0,09;54,85
Caldes de Montbui;1362;337;0,09;24,74
Torelló;2020;335;0,09;16,58
Palau-saverdera;399;333;0,09;83,46
Bellpuig;1170;332;0,09;28,38
Pallejà;727;328;0,08;45,12
Santa Susanna;509;327;0,08;64,24
Roquetes;1200;327;0,08;27,25
Móra la Nova;591;322;0,08;54,48
Camarles;506;316;0,08;62,45
Ponts;575;315;0,08;54,78
Anglès;1335;312;0,08;23,37
Roda de Berà;955;312;0,08;32,67
Cadaqués;665;310;0,08;46,62
Piera;1273;308;0,08;24,19
Sils;819;305;0,08;37,24
Sant Hilari Sacalm;1145;305;0,08;26,64
Palafolls;586;302;0,08;51,54
Franqueses del Vallès, les;2111;300;0,08;14,21
Sant Pol de Mar;627;294;0,08;46,89
Olesa de Montserrat;2176;294;0,08;13,51
Sant Pere Pescador;769;293;0,08;38,10
Arbeca;359;293;0,08;81,62
Vallirana;959;292;0,08;30,45
Teià;497;291;0,08;58,55
Albatàrrec;441;286;0,07;64,85
Ametlla del Vallès, l';507;284;0,07;56,02
Pals;526;284;0,07;53,99
Santa Bàrbara;550;277;0,07;50,36
Canovelles;3169;273;0,07;8,61
Alcoletge;510;268;0,07;52,55
Altafulla;638;267;0,07;41,85
Constantí;1351;264;0,07;19,54
Begues;521;263;0,07;50,48
Cervelló;600;262;0,07;43,67
Llinars del Vallès;810;261;0,07;32,22
Argentona;677;261;0,07;38,55
Alguaire;578;253;0,07;43,77
Rosselló;444;252;0,07;56,76
Espluga de Francolí, l';442;245;0,06;55,43
Sant Sadurní d'Anoia;1113;239;0,06;21,47
Catllar, el;351;236;0,06;67,24
Moià;868;235;0,06;27,07
Bordils;312;235;0,06;75,32
Flix;431;230;0,06;53,36
Sentmenat;571;228;0,06;39,93
Sant Esteve Sesrovires;461;221;0,06;47,94
Llagosta, la;1526;218;0,06;14,29
Caldes d'Estrac;507;218;0,06;43,00
Linyola;421;218;0,06;51,78
Alpicat;414;218;0,06;52,66
Vilanova del Camí;944;216;0,06;22,88
Aldea, l';823;216;0,06;26,25
Tiana;460;213;0,06;46,30
Arenys de Munt;652;213;0,06;32,67
Selva del Camp, la;405;212;0,05;52,35
Taradell;524;208;0,05;39,69
Seròs;571;207;0,05;36,25
Jonquera, la;1143;206;0,05;18,02
Abrera;833;204;0,05;24,49
Castellbisbal;752;203;0,05;26,99
Batea;213;201;0,05;94,37
Bigues i Riells del Fai;416;199;0,05;47,84
Navàs;566;198;0,05;34,98
Sant Cebrià de Vallalta;335;196;0,05;58,51
Calaf;790;196;0,05;24,81
Gironella;560;195;0,05;34,82
Peralada;254;192;0,05;75,59
Vilassar de Dalt;541;190;0,05;35,12
Roda de Ter;835;190;0,05;22,75
Roca del Vallès, la;497;190;0,05;38,23
Matadepera;310;190;0,05;61,29
Morell, el;470;188;0,05;40,00
Santpedor;346;187;0,05;54,05
Sallent;471;187;0,05;39,70
Bell-lloc d'Urgell;363;187;0,05;51,52
Lliçà d'Amunt;484;186;0,05;38,43
Sant Fost de Campsentelles;386;183;0,05;47,41
Riudarenes;284;180;0,05;63,38
Pont de Vilomara i Rocafort, el;282;179;0,05;63,48
Aitona;834;178;0,05;21,34
Falset;371;176;0,05;47,44
Tona;734;173;0,04;23,57
Polinyà;585;172;0,04;29,40
Pobla de Mafumet, la;387;172;0,04;44,44
Sant Fruitós de Bages;592;171;0,04;28,89
Sant Vicenç de Castellet;1313;170;0,04;12,95
Santa Margarida i els Monjos;1048;170;0,04;16,22
Portella, la;281;170;0,04;60,50
Vilanova de la Barca;280;168;0,04;60,00
Pont de Suert, el;358;168;0,04;46,93
Torrelles de Llobregat;320;166;0,04;51,88
Tivissa;222;166;0,04;74,77
Balsareny;260;165;0,04;63,46
Sant Feliu de Codines;591;163;0,04;27,58
Gelida;794;162;0,04;20,40
Ginestar;181;162;0,04;89,50
Pau;175;161;0,04;92,00
Santa Margarida de Montbui;1190;159;0,04;13,36
Torà;203;159;0,04;78,33
Dosrius;335;157;0,04;46,87
Cabrera de Mar;320;156;0,04;48,75
Sant Julià de Ramis;333;154;0,04;46,25
Palau d'Anglesola, el;226;154;0,04;68,14
Riudellots de la Selva;280;153;0,04;54,64
Montbrió del Camp;330;153;0,04;46,36
Vacarisses;306;152;0,04;49,67
Olèrdola;329;152;0,04;46,20
Santa Eugènia de Berga;226;151;0,04;66,81
Sant Hipòlit de Voltregà;383;151;0,04;39,43
Creixell;583;151;0,04;25,90
Vallfogona de Balaguer;213;150;0,04;70,42
Sort;251;150;0,04;59,76
Sarrià de Ter;392;148;0,04;37,76
Vallgorguina;233;147;0,04;63,09
Ripoll;1475;147;0,04;9,97
Porqueres;300;147;0,04;49,00
Barbens;323;147;0,04;45,51
Bisbal del Penedès, la;266;147;0,04;55,26
Sant Pere de Vilamajor;267;146;0,04;54,68
Tornabous;219;146;0,04;66,67
Pobla de Segur, la;541;145;0,04;26,80
Masquefa;584;144;0,04;24,66
Flaçà;302;141;0,04;46,69
Santa Coloma de Cervelló;337;139;0,04;41,25
Vinyols i els Arcs;351;137;0,04;39,03
Rasquera;145;137;0,04;94,48
Sant Antoni de Vilamajor;373;136;0,04;36,46
Pobla de Montornès, la;261;134;0,03;51,34
Artés;591;132;0,03;22,34
Vilallonga del Camp;246;132;0,03;53,66
Benissanet;263;132;0,03;50,19
Centelles;458;128;0,03;27,95
Badia del Vallès;794;127;0,03;15,99
Llívia;191;127;0,03;66,49
Vilobí d'Onyar;347;126;0,03;36,31
Riells i Viabrea;277;125;0,03;45,13
Oliana;289;124;0,03;42,91
Vilanova del Vallès;247;123;0,03;49,80
Anglesola;168;123;0,03;73,21
Vallromanes;186;119;0,03;63,98
Albesa;272;118;0,03;43,38
Santa Coloma de Queralt;300;117;0,03;39,00
Sant Esteve de Palautordera;231;116;0,03;50,22
Garriguella;182;115;0,03;63,19
Banyeres del Penedès;310;115;0,03;37,10
Navata;168;114;0,03;67,86
Alp;189;113;0,03;59,79
Torroella de Fluvià;170;112;0,03;65,88
Montmeló;620;111;0,03;17,90
Miralcamp;152;111;0,03;73,03
Horta de Sant Joan;132;111;0,03;84,09
Navarcles;339;110;0,03;32,45
Almenar;386;110;0,03;28,50
Pratdip;170;110;0,03;64,71
Puig-reig;370;108;0,03;29,19
Borges del Camp, les;288;108;0,03;37,50
Port de la Selva, el;240;107;0,03;44,58
Santa Eulàlia de Ronçana;282;106;0,03;37,59
Torregrossa;404;106;0,03;26,24
Golmés;225;106;0,03;47,11
Pinell de Brai, el;108;103;0,03;95,37
Vilafant;311;102;0,03;32,80
Castellet i la Gornal;182;101;0,03;55,49
Sant Jaume d'Enveja;279;101;0,03;36,20
Camprodon;315;100;0,03;31,75
Isona i Conca Dellà;128;100;0,03;78,12
Collbató;172;99;0,03;57,56
Cornellà del Terri;216;99;0,03;45,83
Ivars d'Urgell;243;99;0,03;40,74
Esterri d'Àneu;180;99;0,03;55,00
Hostalric;613;98;0,03;15,99
Riba-roja d'Ebre;117;98;0,03;83,76
Alfarràs;333;97;0,03;29,13
Viladecavalls;179;95;0,02;53,07
Les;196;95;0,02;48,47
Vilajuïga;140;94;0,02;67,14
Portbou;180;93;0,02;51,67
Ribera d'Urgellet;125;93;0,02;74,40
Canonja, la;425;93;0,02;21,88
Lliçà de Vall;219;92;0,02;42,01
Artesa de Lleida;195;92;0,02;47,18
Vallmoll;156;91;0,02;58,33
Sant Pere de Torelló;232;90;0,02;38,79
Torrelles de Foix;346;89;0,02;25,72
Bàscara;119;89;0,02;74,79
Sarral;259;88;0,02;33,98
Besalú;308;87;0,02;28,25
Térmens;170;87;0,02;51,18
Alamús, els;107;87;0,02;81,31
Benifallet;94;87;0,02;92,55
Sant Jaume dels Domenys;202;85;0,02;42,08
Cornudella de Montsant;126;85;0,02;67,46
Subirats;191;84;0,02;43,98
Ventalló;150;84;0,02;56,00
Naut Aran;150;84;0,02;56,00
Montmell, el;129;84;0,02;65,12
Súria;503;83;0,02;16,50
Sant Quirze de Besora;217;83;0,02;38,25
Avinyó;235;83;0,02;35,32
Valls de Valira, les;106;83;0,02;78,30
Riudecols;143;83;0,02;58,04
Aldover;126;83;0,02;65,87
Agullana;155;81;0,02;52,26
Bellver de Cerdanya;162;81;0,02;50,00
Alforja;133;81;0,02;60,90
Sant Martí Sarroca;291;80;0,02;27,49
Pallaresos, els;145;80;0,02;55,17
Galera, la;115;80;0,02;69,57
Bellvei;262;80;0,02;30,53
Hostalets de Pierola, els;287;79;0,02;27,53
Vilanova de Segrià;135;79;0,02;58,52
Forallac;155;78;0,02;50,32
Sant Joan les Fonts;321;78;0,02;24,30
Quart;177;78;0,02;44,07
Bossòst;160;78;0,02;48,75
Capmany;112;77;0,02;68,75
Vall-llobrega;90;76;0,02;84,44
Fornells de la Selva;129;76;0,02;58,91
Bescanó;244;76;0,02;31,15
Soses;464;76;0,02;16,38
Sant Guim de Freixenet;156;76;0,02;48,72
Maials;173;76;0,02;43,93
Santa Oliva;329;76;0,02;23,10
Mont-ras;135;75;0,02;55,56
Mas de Barberans;86;75;0,02;87,21
Font-rubí;201;73;0,02;36,32
Cànoves i Samalús;132;73;0,02;55,30
Bruc, el;117;73;0,02;62,39
Balenyà;440;73;0,02;16,59
Castellvell del Camp;99;73;0,02;73,74
Castellbell i el Vilar;273;72;0,02;26,37
Sant Gregori;213;72;0,02;33,80
Riudecanyes;163;72;0,02;44,17
Montferrer i Castellbò;102;71;0,02;69,61
Seva;229;70;0,02;30,57
Puigverd de Lleida;105;70;0,02;66,67
Freginals;98;70;0,02;71,43
Papiol, el;328;69;0,02;21,04
Albinyana;148;69;0,02;46,62
Mediona;226;68;0,02;30,09
Garcia;93;68;0,02;73,12
Cabanes;170;67;0,02;39,41
Gimenells i el Pla de la Font;143;66;0,02;46,15
Olesa de Bonesvalls;107;65;0,02;60,75
Carme;99;65;0,02;65,66
Capellades;343;65;0,02;18,95
Vilademuls;105;65;0,02;61,90
Fortià;110;65;0,02;59,09
Albons;121;64;0,02;52,89
Vilanova de Bellpuig;133;64;0,02;48,12
Callús;200;63;0,02;31,50
Sant Climent de Llobregat;155;62;0,02;40,00
Castellví de la Marca;121;62;0,02;51,24
Corçà;85;62;0,02;72,94
Armentera, l';167;62;0,02;37,13
Amer;270;62;0,02;22,96
Tivenys;132;62;0,02;46,97
Corbera d'Ebre;130;62;0,02;47,69
Aleixar, l';108;62;0,02;57,41
Vilagrassa;96;61;0,02;63,54
Vilallonga de Ter;64;60;0,02;93,75
Godall;75;60;0,02;80,00
Torre de Claramunt, la;123;59;0,02;47,97
Avià;101;58;0,01;57,43
Castelldans;107;58;0,01;54,21
Sant Salvador de Guardiola;147;57;0,01;38,78
Vall d'en Bas, la;116;57;0,01;49,14
Llers;125;56;0,01;44,80
Avinyonet de Puigventós;87;56;0,01;64,37
Massalcoreig;152;56;0,01;36,84
Sant Julià de Vilatorta;132;55;0,01;41,67
Cellera de Ter, la;184;55;0,01;29,89
Sant Llorenç de la Muga;62;55;0,01;88,71
Planes d'Hostoles, les;195;55;0,01;28,21
Darnius;69;55;0,01;79,71
Benavent de Segrià;158;55;0,01;34,81
Cabra del Camp;137;55;0,01;40,15
Monistrol de Montserrat;438;54;0,01;12,33
Fogars de la Selva;82;54;0,01;65,85
Aiguafreda;141;54;0,01;38,30
Cruïlles, Monells i Sant Sadurní de l'Heura;98;54;0,01;55,10
Granadella, la;134;54;0,01;40,30
Òdena;199;53;0,01;26,63
Secuita, la;145;53;0,01;36,55
Vila-sacra;105;52;0,01;49,52
Gualta;97;52;0,01;53,61
Colera;75;52;0,01;69,33
Cervià de Ter;108;52;0,01;48,15
Palma de Cervelló, la;177;51;0,01;28,81
Avinyonet del Penedès;168;51;0,01;30,36
Riera de Gaià, la;142;51;0,01;35,92
Pobla de Claramunt, la;98;50;0,01;51,02
Masies de Voltregà, les;138;50;0,01;36,23
Castellterçol;232;50;0,01;21,55
Montagut i Oix;74;50;0,01;67,57
Fuliola, la;179;50;0,01;27,93
Llacuna, la;130;49;0,01;37,69
Corbins;235;49;0,01;20,85
Pla de Santa Maria, el;192;49;0,01;25,52
Xerta;108;49;0,01;45,37
