Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c11&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;123;25,26;0,49
Calafell;5457;43;8,83;0,79
Reus;18281;36;7,39;0,20
Salou;8915;31;6,37;0,35
Cambrils;6820;28;5,75;0,41
Vendrell, el;6014;25;5,13;0,42
Mont-roig del Camp;3451;13;2,67;0,38
Tortosa;6574;11;2,26;0,17
Cunit;2436;10;2,05;0,41
Vila-seca;3569;8;1,64;0,22
Ametlla de Mar, l';1699;8;1,64;0,47
Alcanar;1945;8;1,64;0,41
Torredembarra;2947;7;1,44;0,24
Roda de Berà;1084;7;1,44;0,65
Ràpita, la;2435;6;1,23;0,25
Perelló, el;757;5;1,03;0,66
Ampolla, l';876;4;0,82;0,46
Deltebre;1198;4;0,82;0,33
Pobla de Montornès, la;300;4;0,82;1,33
Montmell, el;144;4;0,82;2,78
Altafulla;626;4;0,82;0,64
Resto de municipios;38560;98;20,12;0,25
Provincia: Tarragona;139138;487;100,00;0,35

