Población extranjera a 1 de enero. Por países. 2023
Viladecans
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;181;150;331;25,42;0,41
Rumanía;131;168;299;22,96;0,34
Ucrania;45;61;106;8,14;0,26
Francia;40;49;89;6,84;0,23
Portugal;45;29;74;5,68;0,49
Alemania;31;32;63;4,84;0,31
Russia;8;32;40;3,07;0,14
Reino Unido;24;13;37;2,84;0,16
Polonia;10;22;32;2,46;0,30
Bulgaria;13;18;31;2,38;0,29
República de Moldova;13;12;25;1,92;0,58
Georgia;11;13;24;1,84;0,23
Albania;7;8;15;1,15;0,50
Países Bajos;5;9;14;1,08;0,14
Bélgica;6;7;13;1,00;0,22
Bielorusia;..;..;13;1,00;0,58
República Checa;5;8;13;1,00;0,80
Hungría;..;..;8;0,61;0,36
Irlanda;..;..;8;0,61;0,24
Armenia;..;..;8;0,61;0,19
Turquía;..;..;8;0,61;0,34
Letonia;..;..;7;0,54;0,61
Eslovaquia;..;..;7;0,54;0,52
Grecia;..;..;6;0,46;0,29
Andorra;..;..;6;0,46;0,67
Suecia;..;..;6;0,46;0,19
Lituania;..;..;4;0,31;0,17
Resto de países;9;6;15;1,15;..
Total continent;614;688;1302;100,00;..

