Población extranjera a 1 de enero. Por municipios. 2023
Alt Urgell
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1949;94;50,00;4,82
Montferrer i Castellbò;98;27;14,36;27,55
Ribera d'Urgellet;114;21;11,17;18,42
Valls de Valira, les;90;10;5,32;11,11
Oliana;324;7;3,72;2,16
Coll de Nargó;55;6;3,19;10,91
Vansa i Fórnols, la;31;4;2,13;12,90
Fígols i Alinyà;11;4;2,13;36,36
Organyà;100;4;2,13;4,00
Alàs i Cerc;15;4;2,13;26,67
Resto de municipios;160;7;3,72;4,38
Alt Urgell;2947;188;100,00;6,38

