Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Lituània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d142
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;67;19,09;0,42
Blanes;7819;23;6,55;0,29
Castell d'Aro, Platja d'Aro i s'Agaró;4363;17;4,84;0,39
Olot;9637;15;4,27;0,16
Girona;21578;15;4,27;0,07
Gualta;126;14;3,99;11,11
Sant Pere Pescador;788;13;3,70;1,65
Castelló d'Empúries;5298;13;3,70;0,25
Figueres;13477;8;2,28;0,06
Bàscara;144;8;2,28;5,56
Banyoles;3974;8;2,28;0,20
Serinyà;99;7;1,99;7,07
Saus, Camallera i Llampaies;121;7;1,99;5,79
Sant Feliu de Guíxols;4396;7;1,99;0,16
Vidreres;1315;6;1,71;0,46
Sant Mori;35;6;1,71;17,14
Salt;12590;6;1,71;0,05
Torroella de Fluvià;202;5;1,42;2,48
Riumors;40;5;1,42;12,50
Escala, l';3261;5;1,42;0,15
Darnius;88;5;1,42;5,68
Vilobí d'Onyar;316;4;1,14;1,27
Ultramort;22;4;1,14;18,18
Palamós;2759;4;1,14;0,14
Fortià;105;4;1,14;3,81
Cornellà del Terri;219;4;1,14;1,83
Albons;120;4;1,14;3,33
Resta de municipis;62600;67;19,09;0,11
Província: Girona;171482;351;100,00;0,20

