Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Viladecans
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;16;33;2,08;0,62
De 5 a 9 años;31;30;61;3,85;1,15
De 10 a 14 años;37;37;74;4,67;1,40
De 15 a 20 años;43;34;77;4,86;1,46
De 20 a 24 años;54;79;133;8,40;2,51
De 25 a 29 años;98;106;204;12,89;3,86
De 30 a 34 años;90;132;222;14,02;4,20
De 35 a 39 años;68;123;191;12,07;3,61
De 40 a 44 años;61;108;169;10,68;3,19
De 44 a 49 años;44;74;118;7,45;2,23
De 50 a 54 años;30;57;87;5,50;1,64
De 55 a 59 años;23;44;67;4,23;1,27
De 60 a 64 años;16;29;45;2,84;0,85
De 65 a 69 años;17;27;44;2,78;0,83
De 70 a 74 años;7;19;26;1,64;0,49
De 75 a 79 años;6;12;18;1,14;0,34
De 80 a 84 años;..;..;10;0,63;0,19
85 años o más;..;..;4;0,25;0,08
Total;645;938;1583;100,00;29,92
%;40,75;59,25;100,00;;

