Municipal distribution. 2022
Province: Barcelona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c18&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,36.573,4648,1086
"Hospitalet de Llobregat, l'",59.773,9.069,1153,1517
Badalona,34.086,8.499,1080,2493
Santa Coloma de Gramenet,24.830,5.609,713,2259
Vic,13.446,1.965,250,1461
Sabadell,27.774,1.338,170,482
Sant Adrià de Besòs,5.690,1.105,140,1942
Cornellà de Llobregat,13.731,870,111,634
Terrassa,29.980,813,103,271
Sant Boi de Llobregat,8.385,604,077,720
Montcada i Reixac,4.844,582,074,1201
Castelldefels,14.122,549,070,389
Mataró,20.672,477,061,231
Viladecans,5.290,467,059,883
Rubí,10.022,465,059,464
Ripollet,4.749,442,056,931
Manresa,14.202,438,056,308
"Prat de Llobregat, el",5.943,424,054,713
Esplugues de Llobregat,6.019,410,052,681
Sant Cugat del Vallès,12.757,392,050,307
Gavà,5.251,325,041,619
Sitges,7.734,289,037,374
Vilafranca del Penedès,5.380,269,034,500
Granollers,8.363,267,034,319
Martorell,5.143,266,034,517
Cerdanyola del Vallès,5.444,264,034,485
Calella,3.461,262,033,757
Mollet del Vallès,5.869,254,032,433
Igualada,5.194,234,030,451
Vilanova i la Geltrú,7.584,231,029,305
Barberà del Vallès,2.642,208,026,787
Pineda de Mar,4.070,160,020,393
"Llagosta, la",1.522,153,019,1005
Sant Andreu de la Barca,2.584,150,019,580
Premià de Mar,3.530,148,019,419
Malgrat de Mar,2.345,146,019,623
Santa Perpètua de Mogoda,2.529,140,018,554
Sant Feliu de Llobregat,3.619,138,018,381
Berga,2.427,132,017,544
Sant Vicenç dels Horts,2.325,117,015,503
Moià,834,116,015,1391
Sant Joan Despí,2.846,115,015,404
Caldes de Montbui,1.428,107,014,749
Sant Feliu de Codines,595,97,012,1630
Sant Pere de Ribes,4.802,94,012,196
Sant Celoni,2.013,94,012,467
Canovelles,3.160,87,011,275
Esparreguera,1.790,81,010,453
"Masnou, el",2.573,76,010,295
"Franqueses del Vallès, les",2.072,74,009,357
Sant Just Desvern,2.102,73,009,347
Manlleu,4.876,68,009,139
Molins de Rei,1.719,67,009,390
Parets del Vallès,1.260,65,008,516
Sant Sadurní d'Anoia,1.106,62,008,561
Olesa de Montserrat,2.204,57,007,259
"Garriga, la",1.301,57,007,438
Castellbisbal,780,57,007,731
Montornès del Vallès,1.832,55,007,300
Masquefa,606,55,007,908
Piera,1.353,51,006,377
Roda de Ter,903,47,006,520
Vallirana,966,46,006,476
Taradell,535,46,006,860
Sant Vicenç de Castellet,1.314,44,006,335
Cardedeu,1.202,44,006,366
Abrera,787,43,005,546
Torelló,2.185,39,005,178
Sant Joan de Vilatorrada,978,38,005,389
Tordera,1.787,36,005,201
Santa Margarida i els Monjos,944,36,005,381
Cubelles,1.869,34,004,182
Montmeló,607,33,004,544
Cervelló,642,33,004,514
Polinyà,597,32,004,536
Castellterçol,237,32,004,1350
Canet de Mar,1.277,32,004,251
Balsareny,257,31,004,1206
Vilassar de Mar,1.532,30,004,196
Súria,534,29,004,543
Llinars del Vallès,812,29,004,357
Arenys de Mar,1.809,28,004,155
Castellar del Vallès,1.114,27,003,242
Capellades,341,27,003,792
Vilassar de Dalt,576,26,003,451
Corbera de Llobregat,1.415,26,003,184
Santa Margarida de Montbui,1.186,25,003,211
Castellcir,57,25,003,4386
Sentmenat,593,24,003,405
Gelida,762,23,003,302
Sallent,528,22,003,417
Palau-solità i Plegamans,919,22,003,239
Sant Fruitós de Bages,604,20,003,331
Pallejà,719,19,002,264
Navàs,596,19,002,319
Sant Quirze del Vallès,1.052,18,002,171
Balenyà,434,18,002,415
"Ametlla del Vallès, l'",539,18,002,334
Sant Pol de Mar,647,17,002,263
Sant Andreu de Llavaneres,1.362,17,002,125
"Papiol, el",320,17,002,531
Montgat,1.256,17,002,135
Santa Eulàlia de Ronçana,311,16,002,514
Òdena,212,16,002,755
Centelles,470,16,002,340
Canyelles,476,16,002,336
Bigues i Riells del Fai,420,16,002,381
Torrelles de Foix,349,15,002,430
Sant Vicenç de Montalt,754,15,002,199
Santa Coloma de Cervelló,346,15,002,434
Tona,753,14,002,186
Premià de Dalt,972,14,002,144
Prats de Lluçanès,229,14,002,611
Vilanova del Camí,971,13,002,134
Santa Susanna,528,13,002,246
Badia del Vallès,733,12,002,164
Santa Maria de Palautordera,875,12,002,137
Sant Hipòlit de Voltregà,457,12,002,263
Olèrdola,330,12,002,364
Monistrol de Montserrat,441,12,002,272
Dosrius,292,12,002,411
Artés,626,12,002,192
Santpedor,351,11,001,313
Avinyó,222,11,001,495
Vilanova del Vallès,232,10,001,431
Martorelles,349,10,001,287
Cardona,312,10,001,321
Viladecavalls,192,9,001,469
Seva,235,9,001,383
Sant Martí Sarroca,308,9,001,292
Sant Fost de Campsentelles,402,9,001,224
Palafolls,582,9,001,155
Torrelles de Llobregat,345,8,001,232
Tiana,439,8,001,182
Teià,566,8,001,141
Sant Esteve de Palautordera,213,8,001,376
"Roca del Vallès, la",486,8,001,165
Puig-reig,361,8,001,222
"Hostalets de Pierola, els",277,8,001,289
Navarcles,345,8,001,232
Gironella,586,8,001,137
Sant Julià de Vilatorta,125,7,<001,560
Sant Esteve Sesrovires,453,7,<001,155
Matadepera,351,7,<001,199
Lliçà de Vall,238,7,<001,294
Begues,566,7,<001,124
Avià,123,7,<001,569
Argentona,699,7,<001,100
Arenys de Munt,677,7,<001,103
Sant Pere de Vilamajor,279,6,<001,215
Sant Iscle de Vallalta,129,6,<001,465
Caldes d'Estrac,515,6,<001,117
Sant Quintí de Mediona,396,5,<001,126
Olost,57,5,<001,877
"Masies de Voltregà, les",146,5,<001,342
"Granada, la",162,5,<001,309
Carme,91,5,<001,549
Alella,1.156,5,<001,043
Sant Quirze de Besora,217,4,<001,184
"Pla del Penedès, el",132,4,<001,303
Olivella,1.010,4,<001,040
Lliçà d'Amunt,482,4,<001,083
"Estany, l'",15,4,<001,2667
Castellbell i el Vilar,254,4,<001,157
Calaf,759,4,<001,053
Other municipalities,10.813,62,008,057
Province: Barcelona,855.403,78.681,10000,920

