Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d344&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;3929;40,96;1,16
Hospitalet de Llobregat, l';58596;346;3,61;0,59
Prat de Llobregat, el;6066;239;2,49;3,94
Terrassa;29699;234;2,44;0,79
Badalona;32977;211;2,20;0,64
Tarragona;25542;196;2,04;0,77
Sabadell;28969;188;1,96;0,65
Girona;20495;163;1,70;0,80
Sant Boi de Llobregat;8332;138;1,44;1,66
Cerdanyola del Vallès;5500;132;1,38;2,40
Cornellà de Llobregat;13863;116;1,21;0,84
Mataró;22355;115;1,20;0,51
Sant Cugat del Vallès;11958;108;1,13;0,90
Castelldefels;13899;108;1,13;0,78
Reus;17705;104;1,08;0,59
Lloret de Mar;13519;103;1,07;0,76
Santa Coloma de Gramenet;25506;93;0,97;0,36
Cambrils;6798;90;0,94;1,32
Rubí;9928;79;0,82;0,80
Manresa;14744;69;0,72;0,47
Calafell;5328;69;0,72;1,30
Sitges;7183;68;0,71;0,95
Vilanova i la Geltrú;7443;64;0,67;0,86
Esplugues de Llobregat;5980;63;0,66;1,05
Vidreres;1189;61;0,64;5,13
Blanes;6672;59;0,62;0,88
Granollers;8697;54;0,56;0,62
Lleida;26979;53;0,55;0,20
Salou;9266;50;0,52;0,54
Igualada;5315;49;0,51;0,92
Viladecans;5432;47;0,49;0,87
Cubelles;1826;47;0,49;2,57
Montcada i Reixac;5055;40;0,42;0,79
Vendrell, el;5940;40;0,42;0,67
Cunit;2277;38;0,40;1,67
Sant Pere de Ribes;4799;36;0,38;0,75
Vila-seca;3625;36;0,38;0,99
Cardedeu;1176;35;0,36;2,98
Gavà;5181;34;0,35;0,66
Mollet del Vallès;5912;33;0,34;0,56
Masnou, el;2493;33;0,34;1,32
Tossa de Mar;1269;30;0,31;2,36
Roses;5900;30;0,31;0,51
Vic;13518;29;0,30;0,21
Vallirana;959;29;0,30;3,02
Sant Feliu de Llobregat;3549;28;0,29;0,79
Ripollet;4726;28;0,29;0,59
Malgrat de Mar;2267;28;0,29;1,24
Sant Celoni;2007;27;0,28;1,35
Sant Adrià de Besòs;5490;27;0,28;0,49
Premià de Mar;3633;27;0,28;0,74
Barberà del Vallès;2513;26;0,27;1,03
Vilafranca del Penedès;5465;25;0,26;0,46
Sant Joan Despí;2789;23;0,24;0,82
Santa Maria de Palautordera;867;21;0,22;2,42
Breda;394;21;0,22;5,33
Sant Andreu de la Barca;2600;20;0,21;0,77
Parets del Vallès;1266;20;0,21;1,58
Esparreguera;1828;20;0,21;1,09
Palamós;2517;20;0,21;0,79
Arenys de Mar;1832;19;0,20;1,04
Salt;12249;19;0,20;0,16
Riells i Viabrea;277;19;0,20;6,86
Balaguer;4075;19;0,20;0,47
Montornès del Vallès;1799;18;0,19;1,00
Figueres;12763;18;0,19;0,14
Molins de Rei;1598;17;0,18;1,06
Corbera de Llobregat;1366;17;0,18;1,24
Olot;8017;17;0,18;0,21
Sant Andreu de Llavaneres;1185;16;0,17;1,35
Pineda de Mar;4125;16;0,17;0,39
Pallejà;727;16;0,17;2,20
Martorell;5101;16;0,17;0,31
Tàrrega;3876;16;0,17;0,41
Torredembarra;2933;16;0,17;0,55
Cervelló;600;15;0,16;2,50
Palafrugell;5184;14;0,15;0,27
Sant Esteve de Palautordera;231;13;0,14;5,63
Llinars del Vallès;810;13;0,14;1,60
Canovelles;3169;13;0,14;0,41
Canet de Mar;1294;13;0,14;1,00
Calella;3489;13;0,14;0,37
Castell d'Aro, Platja d'Aro i s'Agaró;3352;13;0,14;0,39
Sant Vicenç dels Horts;2187;12;0,13;0,55
Sant Just Desvern;2198;12;0,13;0,55
Banyoles;3963;12;0,13;0,30
Vilanova del Camí;944;11;0,11;1,17
Manlleu;4919;11;0,11;0,22
Sarrià de Ter;392;11;0,11;2,81
Vallgorguina;233;10;0,10;4,29
Sant Feliu de Guíxols;4054;10;0,10;0,25
Pobla de Mafumet, la;387;10;0,10;2,58
Sant Vicenç de Montalt;713;9;0,09;1,26
Sant Sadurní d'Anoia;1113;9;0,09;0,81
Sant Martí Sarroca;291;9;0,09;3,09
Sant Climent de Llobregat;155;9;0,09;5,81
Castellbisbal;752;9;0,09;1,20
Ràpita, la;2458;9;0,09;0,37
Mont-roig del Camp;3419;9;0,09;0,26
Badia del Vallès;794;8;0,08;1,01
Tiana;460;8;0,08;1,74
Sentmenat;571;8;0,08;1,40
Sant Vicenç de Castellet;1313;8;0,08;0,61
Vilassar de Mar;1458;8;0,08;0,55
Palau-solità i Plegamans;944;8;0,08;0,85
Olesa de Montserrat;2176;8;0,08;0,37
Monistrol de Montserrat;438;8;0,08;1,83
Castellar del Vallès;1139;8;0,08;0,70
Cardona;288;8;0,08;2,78
Sils;819;8;0,08;0,98
Maçanet de la Selva;994;8;0,08;0,80
Seu d'Urgell, la;1705;8;0,08;0,47
Mollerussa;4225;8;0,08;0,19
Cubells;36;8;0,08;22,22
Bisbal del Penedès, la;266;8;0,08;3,01
Súria;503;7;0,07;1,39
Sant Feliu de Codines;591;7;0,07;1,18
Polinyà;585;7;0,07;1,20
Montmeló;620;7;0,07;1,13
Llagosta, la;1526;7;0,07;0,46
Franqueses del Vallès, les;2111;7;0,07;0,33
Font-rubí;201;7;0,07;3,48
Caldes d'Estrac;507;7;0,07;1,38
Bigues i Riells del Fai;416;7;0,07;1,68
Santa Coloma de Farners;2901;7;0,07;0,24
Caldes de Malavella;746;7;0,07;0,94
Sort;251;7;0,07;2,79
Canonja, la;425;7;0,07;1,65
Tivissa;222;7;0,07;3,15
Selva del Camp, la;405;7;0,07;1,73
Roda de Berà;955;7;0,07;0,73
Amposta;3529;7;0,07;0,20
Torelló;2020;6;0,06;0,30
Tordera;1767;6;0,06;0,34
Santa Perpètua de Mogoda;2554;6;0,06;0,23
Santa Eulàlia de Ronçana;282;6;0,06;2,13
Sant Martí de Centelles;138;6;0,06;4,35
Piera;1273;6;0,06;0,47
Moià;868;6;0,06;0,69
Berga;2373;6;0,06;0,25
Arenys de Munt;652;6;0,06;0,92
Vilafant;311;6;0,06;1,93
Puigcerdà;1976;6;0,06;0,30
Cadaqués;665;6;0,06;0,90
Torre de Claramunt, la;123;5;0,05;4,07
Tona;734;5;0,05;0,68
Santa Margarida i els Monjos;1048;5;0,05;0,48
Sant Quirze del Vallès;1028;5;0,05;0,49
Sant Pol de Mar;627;5;0,05;0,80
Lliçà d'Amunt;484;5;0,05;1,03
Caldes de Montbui;1362;5;0,05;0,37
Balenyà;440;5;0,05;1,14
Ribes de Freser;142;5;0,05;3,52
Pals;526;5;0,05;0,95
Llagostera;1485;5;0,05;0,34
Castelló d'Empúries;4909;5;0,05;0,10
Cassà de la Selva;1722;5;0,05;0,29
Borrassà;40;5;0,05;12,50
Solsona;1342;5;0,05;0,37
Isona i Conca Dellà;128;5;0,05;3,91
Guissona;3806;5;0,05;0,13
Cervera;2067;5;0,05;0,24
Valls;3909;5;0,05;0,13
Tortosa;6312;5;0,05;0,08
Riudoms;920;5;0,05;0,54
Arboç, l';1367;5;0,05;0,37
Ametlla de Mar, l';1699;5;0,05;0,29
Altafulla;638;5;0,05;0,78
Alcanar;1999;5;0,05;0,25
Viladecavalls;179;4;0,04;2,23
Santa Susanna;509;4;0,04;0,79
Sant Fruitós de Bages;592;4;0,04;0,68
Olivella;898;4;0,04;0,45
Olèrdola;329;4;0,04;1,22
Garriga, la;1295;4;0,04;0,31
Dosrius;335;4;0,04;1,19
Canyelles;473;4;0,04;0,85
Argentona;677;4;0,04;0,59
Alella;1112;4;0,04;0,36
Calonge i Sant Antoni;2436;4;0,04;0,16
Arbúcies;1579;4;0,04;0,25
Rialp;46;4;0,04;8,70
Prullans;28;4;0,04;14,29
Castellnou de Seana;70;4;0,04;5,71
Montbrió del Camp;330;4;0,04;1,21
Llorenç del Penedès;115;4;0,04;3,48
Catllar, el;351;4;0,04;1,14
Borges del Camp, les;288;4;0,04;1,39
Albinyana;148;4;0,04;2,70
Resta de municipis;127015;292;3,04;0,23
Catalunya;1230304;9593;100,00;0,78

