Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;4,98;0,13
De 5 a 9 anys;5;19;24;7,48;0,19
De 10 a 14 anys;17;6;23;7,17;0,19
De 15 a 19 anys;11;4;15;4,67;0,12
De 20 a 24 anys;7;9;16;4,98;0,13
De 25 a 29 anys;17;12;29;9,03;0,24
De 30 a 34 anys;13;16;29;9,03;0,24
De 35 a 39 anys;14;15;29;9,03;0,24
De 40 a 44 anys;8;15;23;7,17;0,19
De 45 a 49 anys;20;15;35;10,90;0,28
De 50 a 54 anys;10;16;26;8,10;0,21
De 55 a 59 anys;17;13;30;9,35;0,24
De 60 a 64 anys;9;7;16;4,98;0,13
De 65 a 69 anys;..;..;6;1,87;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;159;162;321;100,00;2,61
%;49,53;50,47;100,00;;

