Foreign population by age and sex. 2021
Barcelona
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d139&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,119,133,252,687,007
5-9 years,96,89,185,504,005
10-14 years,99,89,188,513,006
15-19 years,69,58,127,346,004
20-24 years,100,95,195,532,006
25-29 years,155,156,311,848,009
30-34 years,225,183,408,1113,012
35-39 years,217,265,482,1314,014
40-44 years,207,212,419,1143,012
45-49 years,144,192,336,916,010
50-54 years,85,163,248,676,007
55-59 years,88,144,232,633,007
60-64 years,61,100,161,439,005
65-69 years,35,42,77,210,002
70-74 years,14,16,30,082,<001
75-79 years,..,..,9,025,<001
80-84 years,..,..,6,016,<001
85 years or more,..,..,..,..,..
Total,1.718,1.949,3.667,10000,109
%,4685,5315,10000,,

