Població estrangera a 1 de gener. Per països. 2022
Alt Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;977;283;1260;53,64;5,09
Gàmbia;568;161;729;31,03;4,69
Guinea;144;27;171;7,28;4,31
Nigèria;37;36;73;3,11;1,16
Mali;60;10;70;2,98;0,85
Guinea Bissau;..;..;22;0,94;2,76
Costa d'Ivori;..;..;10;0,43;1,18
Ghana;..;..;10;0,43;0,13
Resta de països;..;..;4;0,17;..
Total subcontinent;1823;526;2349;100,00;..

