Distribution by districts. 2022
Badalona
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d128&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,555,9,114,162
District II,2.402,74,939,308
District III,2.428,26,330,107
District IV,1.601,55,698,344
District V,684,17,216,249
District VI,344,11,140,320
District VII,7.706,201,2551,261
District VIII,2.575,35,444,136
District IX,15.791,360,4569,228
Total,34.086,788,10000,231

