Población extranjera a 1 de enero. Por continentes. 2021
Selva
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;7684;7992;15676;44,48;100,00
Unión Europea (27);5127;4891;10018;28,42;63,91
Europa Central y Oriental;2180;2692;4872;13,82;31,08
Resto de Europa;377;409;786;2,23;5,01
No consta país;..;..;..;..;..
 ;;;;;
África;5957;3378;9335;26,49;100,00
África oriental;..;..;4;0,01;0,04
África central;6;9;15;0,04;0,16
África del norte;3497;2650;6147;17,44;65,85
África Meridional;..;..;..;..;..
África occidental;2451;714;3165;8,98;33,90
No consta país;..;..;..;..;..
 ;;;;;
América;2637;3685;6322;17,94;100,00
América del Norte;47;47;94;0,27;1,49
América Central;503;1163;1666;4,73;26,35
Caribe;296;305;601;1,71;9,51
América del Sur;1791;2169;3960;11,24;62,64
No consta país;..;..;..;..;..
 ;;;;;
Asia;2245;1659;3904;11,08;100,00
Asia Central;57;55;112;0,32;2,87
Asia Oriental;287;298;585;1,66;14,98
Asia Meridional;1837;1236;3073;8,72;78,71
Sudeste asiático;36;59;95;0,27;2,43
Oriente Medio;26;11;37;0,10;0,95
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;6;0,02;100,00
 ;;;;;
Total;18526;16720;35246;100,00;..

