Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;5,26;0,01
De 5 a 9 anys;..;..;5;3,76;<0,01
De 10 a 14 anys;..;..;7;5,26;0,01
De 15 a 19 anys;..;..;7;5,26;0,01
De 20 a 24 anys;6;7;13;9,77;0,03
De 25 a 29 anys;9;13;22;16,54;0,04
De 30 a 34 anys;5;7;12;9,02;0,02
De 35 a 39 anys;..;..;14;10,53;0,03
De 40 a 44 anys;5;6;11;8,27;0,02
De 45 a 49 anys;10;4;14;10,53;0,03
De 50 a 54 anys;..;..;6;4,51;0,01
De 55 a 59 anys;..;..;4;3,01;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;3,01;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;60;73;133;100,00;0,26
%;45,11;54,89;100,00;;

