Població estrangera a 1 de gener. Per municipis. 2021
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;136150;25542;53,42;18,76
Salou;28314;9266;19,38;32,73
Vila-seca;22781;3625;7,58;15,91
Torredembarra;17023;2933;6,13;17,23
Constantí;6761;1351;2,83;19,98
Roda de Berà;7154;955;2,00;13,35
Altafulla;5496;638;1,33;11,61
Creixell;3901;583;1,22;14,94
Morell, el;3727;470;0,98;12,61
Canonja, la;5971;425;0,89;7,12
Pobla de Mafumet, la;4044;387;0,81;9,57
Catllar, el;4749;351;0,73;7,39
Pobla de Montornès, la;3002;261;0,55;8,69
Vilallonga del Camp;2387;246;0,51;10,31
Salomó;542;151;0,32;27,86
Secuita, la;1728;145;0,30;8,39
Pallaresos, els;4874;145;0,30;2,97
Riera de Gaià, la;1745;142;0,30;8,14
Perafort;1287;70;0,15;5,44
Nou de Gaià, la;617;65;0,14;10,53
Vespella de Gaià;459;55;0,12;11,98
Renau;156;5;0,01;3,21
Tarragonès;262868;47811;100,00;18,19

