Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;56;99;8,04;0,23
De 5 a 9 anys;30;24;54;4,38;0,13
De 10 a 14 anys;24;25;49;3,98;0,12
De 15 a 19 anys;32;15;47;3,81;0,11
De 20 a 24 anys;102;34;136;11,04;0,32
De 25 a 29 anys;107;41;148;12,01;0,35
De 30 a 34 anys;108;48;156;12,66;0,37
De 35 a 39 anys;104;59;163;13,23;0,39
De 40 a 44 anys;117;35;152;12,34;0,36
De 45 a 49 anys;77;26;103;8,36;0,24
De 50 a 54 anys;39;15;54;4,38;0,13
De 55 a 59 anys;21;17;38;3,08;0,09
De 60 a 64 anys;12;5;17;1,38;0,04
De 65 a 69 anys;..;..;8;0,65;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;827;405;1232;100,00;2,91
%;67,13;32,87;100,00;;

