Foreign population by age and sex. 2022
Gavà
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,680,013
10-14 years,4,4,8,777,015
15-19 years,..,..,10,971,019
20-24 years,..,..,6,583,011
25-29 years,..,..,4,388,008
30-34 years,7,4,11,1068,021
35-39 years,9,7,16,1553,030
40-44 years,5,4,9,874,017
45-49 years,10,8,18,1748,034
50-54 years,..,..,5,485,010
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,52,51,103,10000,196
%,5049,4951,10000,,

