Població estrangera a 1 de gener. Per districtes. 2023
Lleida
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5877;2616;19,05;44,51
Districte II;2719;923;6,72;33,95
Districte III;2500;1163;8,47;46,52
Districte IV;6522;3393;24,71;52,02
Districte V;2301;816;5,94;35,46
Districte VI;7769;3450;25,12;44,41
Districte VII;2391;1170;8,52;48,93
Districte VIII;269;67;0,49;24,91
Districte IX;366;136;0,99;37,16
Total;30714;13734;100,00;44,72

