Municipal distribution. 2023
Selva
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b4
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,1.721,4475,1076
Santa Coloma de Farners,2.936,589,1531,2006
Anglès,1.334,354,920,2654
Blanes,7.819,347,902,444
Arbúcies,1.493,164,426,1098
Maçanet de la Selva,1.087,120,312,1104
Sils,880,110,286,1250
Tossa de Mar,1.557,64,166,411
Vilobí d'Onyar,316,57,148,1804
Caldes de Malavella,850,56,146,659
Vidreres,1.315,49,127,373
Sant Hilari Sacalm,1.164,40,104,344
Amer,300,36,094,1200
Hostalric,606,35,091,578
"Cellera de Ter, la",185,34,088,1838
Riudarenes,298,20,052,671
Breda,417,17,044,408
Riudellots de la Selva,288,12,031,417
Riells i Viabrea,306,12,031,392
Sant Julià del Llor i Bonmatí,199,4,010,201
Sant Feliu de Buixalleu,51,4,010,784
Other municipalities,218,1,003,046
Selva,39.609,3.846,10000,971

