Població estrangera a 1 de gener. Per municipis. 2021
Montsià
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3529;875;33,46;24,79
Ulldecona;1613;506;19,35;31,37
Ràpita, la;2458;341;13,04;13,87
Alcanar;1999;298;11,40;14,91
Sénia, la;1019;252;9,64;24,73
Santa Bàrbara;550;158;6,04;28,73
Sant Jaume d'Enveja;279;79;3,02;28,32
Masdenverge;110;47;1,80;42,73
Galera, la;115;25;0,96;21,74
Freginals;98;25;0,96;25,51
Godall;75;5;0,19;6,67
Mas de Barberans;86;4;0,15;4,65
Montsià;11931;2615;100,00;21,92

