Distribution by countries of the subcontinent. 2022
Conca de Barberà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,15,30,45,2528,008
Argentina,16,19,35,1966,013
Paraguay,9,16,25,1404,016
Brazil,6,12,18,1011,009
Peru,4,9,13,730,004
Uruguay,6,6,12,674,015
Ecuador,5,5,10,562,004
Bolivia,..,..,7,393,003
Venezuela,..,..,7,393,002
Chile,..,..,6,337,006
Total subcontinent,71,107,178,10000,..

