Name of the newborn child: JUDITH (girl). Evolution. 1997-2023
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=32522&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,85,40,194,406
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,83,35,201,416
2008,5,82,35,195,391
2007,6,69,31,267,543
2006,6,71,30,274,565
2005,8,51,24,384,771
2004,6,66,30,300,610
2003,5,66,28,256,523
2002,8,47,20,470,977
2001,10,39,20,588,1127
2000,5,68,30,307,640
1999,6,58,24,396,855
1998,13,24,12,894,1847
1997,6,53,28,400,785

