Nombre del recién nacido: NOOR (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=47701&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;19;278;140;0,56;1,15
2022;15;337;163;0,42;0,88
2021;19;289;139;0,52;1,07
2020;21;266;132;0,58;1,18
2019;24;251;120;0,62;1,27
2018;21;290;139;0,52;1,07
2017;15;373;182;0,35;0,73
2016;21;296;142;0,48;0,99
2015;21;288;132;0,47;0,98
2014;13;411;201;0,29;0,60
2013;12;425;208;0,27;0,55
2012;11;454;225;0,23;0,47
2011;21;317;155;0,41;0,85
2010;14;412;204;0,27;0,56
2009;5;752;397;0,09;0,20
2008;9;535;277;0,16;0,34
2007;10;473;241;0,19;0,39
2006;5;697;365;0,10;0,20
2005;6;598;312;0,12;0,24
2004;7;519;271;0,14;0,29
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;508;264;0,12;0,24
1999;4;558;288;0,10;0,21
1998;..;..;..;..;..
1997;..;..;..;..;..

