Name of the newborn child: MÀRIAM/MARIAM (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=40689&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,33,197,97,084,173
2022,42,163,76,102,212
2021,40,176,84,094,194
2020,39,183,87,092,189
2019,49,163,81,110,224
2018,52,164,79,112,230
2017,48,184,85,098,204
2016,54,172,77,107,220
2015,56,169,78,109,227
2014,52,182,84,100,207
2013,54,180,83,103,213
2012,62,171,81,110,227
2011,45,212,101,076,156
2010,64,169,80,105,218
2009,73,152,74,119,247
2008,69,157,78,107,221
2007,58,178,86,094,194
2006,53,188,92,087,181
2005,47,195,96,079,164
2004,36,232,117,062,128
2003,38,217,105,069,143
2002,30,243,117,058,119
2001,40,198,91,081,167
2000,29,231,109,060,124
1999,20,267,133,044,091
1998,19,266,128,044,092
1997,15,292,144,035,072

